﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Mont-ras
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171100&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;911,85;1331,28;779,03;..;..;1160,34
2021;853,04;1147,03;685,92;..;..;1001,36
2020;841,19;1102,94;673,03;..;..;966,93
2019;835,66;1063,92;639,02;..;..;925,74
2018;695,56;1017,07;597,98;..;..;877,65
2017;738,89;991,79;574,82;..;..;851,27
2016;751,80;950,56;565,02;..;..;822,25
2014;723,39;839,58;549,88;..;..;739,13
2013;710,88;837,25;531,00;..;..;736,29
2012;747,10;839,88;507,11;..;..;735,22
2011;718,16;796,85;511,32;..;..;706,60

