﻿Espais esportius censats. Per tipus
Osona
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:24
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;95;96;96;100;100;101;101;100;100;101;103;113;113;112;114
Espais d'atletisme;13;13;14;14;14;15;15;15;15;15;16;14;14;14;14
Piscines a l'aire lliure;148;148;148;148;149;149;156;114;114;117;118;110;110;110;109
Piscines cobertes;30;30;30;31;30;30;23;18;18;18;20;20;20;20;16
Pistes poliesportives;231;231;232;227;227;227;230;230;230;231;258;246;240;237;235
Pavellons;44;45;44;43;42;42;40;39;39;39;40;34;34;34;33
Pistes de tennis;76;76;76;77;77;77;77;76;76;76;78;80;79;79;80
Pistes de pàdel;68;68;68;47;43;43;43;43;43;41;41;2;2;2;0
Sales esportives;235;235;233;221;215;215;214;210;210;210;242;167;162;162;152
Pistes d'esquaix;4;4;4;4;5;5;5;5;5;5;5;3;3;3;3
Frontons;6;5;5;6;6;6;6;7;7;7;7;7;7;7;6
Espais de petanca;45;43;43;40;40;40;40;40;40;42;38;59;55;53;61
Altres espais esportius;104;102;103;91;86;86;86;85;81;85;100;62;57;55;54
Àrees d'activitat esportiva;274;273;266;245;245;244;244;242;246;243;201;109;109;109;109
Total;1373;1369;1362;1294;1279;1280;1280;1224;1224;1230;1267;1026;1005;997;986

