﻿Bovins
Vilamacolum
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:172253
;2009
     Total;
 explot.;7
 caps;2194
     Vaques;
 total;
 explot.;1
 caps;91
 de llet;
 explot.;1
 caps;71
 altres;
 explot.;1
 caps;20
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;32
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;32
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;29
 mascles;
 explot.;1
 caps;17
 femelles;
 explot.;1
 caps;12
             Bovins de menys de 12 mesos;
 explot.;7
 caps;2042

