﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Conca de Barberà. 2017
Unitats: Grams.
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5101&geo=com:16&t=201700
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;1;1;0;0;0;2
De 20 a 24 anys;0;0;0;1;0;6;1;0;0;8
De 25 a 29 anys;0;0;1;3;4;13;9;3;3;36
De 30 a 34 anys;0;0;0;0;9;25;13;4;7;58
De 35 a 39 anys;0;0;1;6;8;17;8;5;2;47
De 40 a 44 anys;1;0;1;1;1;6;1;2;2;15
De 45 a 49 anys;0;0;0;1;1;0;1;0;0;3
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;1;0;3;12;24;68;33;14;14;169

