﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Cornellà del Terri
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170561
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;618003;1326;783;1119;1717
2021;531586;1163;690;960;1512
2020;520617;1142;684;926;1466
2019;506864;1097;677;877;1384
2018;481707;1056;643;838;1313
2017;458265;1009;618;812;1233
2016;448793;984;604;785;1198
2014;412364;916;600;737;1097
2013;386416;876;599;679;1031
2012;365905;855;587;665;986
2011;349257;836;581;650;967

