﻿Habitatges principals. Per superfície útil i any de construcció
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080095
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;3;3;3;0;0;3;0;9
De 1900 a 1920;3;15;27;51;45;39;45;72;24;39;0;360
De 1921 a 1940;0;0;12;15;15;9;6;15;9;15;0;96
De 1941 a 1950;0;6;3;9;12;3;9;9;9;6;0;69
De 1951 a 1960;0;3;18;18;18;6;9;18;12;0;0;99
De 1961 a 1970;0;6;72;66;54;33;21;21;21;18;0;315
De 1971 a 1980;3;24;114;543;261;156;72;153;84;81;0;1488
De 1981 a 1990;3;9;9;33;66;51;48;69;48;45;0;384
De 1991 a 2000;3;18;69;99;60;60;51;156;114;72;0;705
De 2001 a 2010;12;84;93;66;54;45;57;165;126;69;0;774
De 2011 a 2020;0;0;9;6;12;3;9;21;12;15;0;90
No hi consta;0;3;3;3;9;3;6;9;12;51;30;126
Total;27;168;429;909;609;405;336;708;474;420;33;4515

