﻿Population. By sex and age year by year
Estany, l'. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080790&lang=en
;Males;Females;Total
0 years;2;0;2
1 year;0;1;1
2 years;2;0;2
3 years;3;0;3
4 years;0;1;1
5 years;1;0;1
6 years;3;1;4
7 years;5;0;5
8 years;2;0;2
9 years;4;2;6
10 years;2;1;3
11 years;2;2;4
12 years;3;1;4
13 years;2;0;2
14 years;4;1;5
15 years;2;2;4
16 years;1;3;4
17 years;3;0;3
18 years;2;0;2
19 years;3;4;7
20 years;3;2;5
21 years;1;0;1
22 years;0;1;1
23 years;1;0;1
24 years;4;2;6
25 years;0;2;2
26 years;0;3;3
27 years;2;1;3
28 years;1;0;1
29 years;0;2;2
30 years;1;1;2
31 years;1;2;3
32 years;4;4;8
33 years;2;1;3
34 years;2;1;3
35 years;3;2;5
36 years;2;2;4
37 years;2;0;2
38 years;5;1;6
39 years;0;0;0
40 years;3;8;11
41 years;3;3;6
42 years;5;4;9
43 years;1;1;2
44 years;3;2;5
45 years;5;2;7
46 years;3;2;5
47 years;3;7;10
48 years;2;2;4
49 years;5;1;6
50 years;3;5;8
51 years;3;1;4
52 years;3;1;4
53 years;7;5;12
54 years;5;1;6
55 years;5;3;8
56 years;1;2;3
57 years;3;6;9
58 years;3;3;6
59 years;3;3;6
60 years;3;2;5
61 years;2;2;4
62 years;3;1;4
63 years;2;1;3
64 years;5;6;11
65 years;6;5;11
66 years;4;1;5
67 years;5;0;5
68 years;5;2;7
69 years;3;3;6
70 years;7;3;10
71 years;2;3;5
72 years;3;3;6
73 years;3;2;5
74 years;1;1;2
75 years;1;3;4
76 years;3;0;3
77 years;2;3;5
78 years;0;5;5
79 years;1;3;4
80 years;2;1;3
81 years;1;1;2
82 years;0;3;3
83 years;0;0;0
84 years;1;1;2
85 years;1;3;4
86 years;4;3;7
87 years;0;1;1
88 years;1;2;3
89 years;0;1;1
90 years;0;1;1
91 years;0;1;1
92 years;0;2;2
93 years;0;1;1
94 years;1;2;3
95 years;1;0;1
96 years;1;0;1
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;223;180;403

