﻿Indicadors d'habitatges
Santa Coloma de Farners
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171805
;2021
Proporció d'habitatges principals (%);81,6
Proporció d'habitatges no principals (%);18,4
Proporció d'habitatges principals de propietat (%);70,4
Proporció d'habitatges principals de lloguer (%);22,0
Proporció d'habitatges principals en altre règim de tinença (%);7,6
Proporció d'habitatges principals de fins a 45 m2 (%);3,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);12,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);42,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,4
Proporció d'habitatges principals de més de 120 m2 (%);19,2
Proporció d'habitatges principals construïts fins al 1950 (%);9,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);10,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);19,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);30,8
Proporció d'habitatges principals construïts en 2001 o després (%);27,9

