﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430424
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;23;24;47;18;19;37;8;5;13;2;2;4;2;0;2;5;5;10
De 5 a 9 anys;44;42;86;44;42;86;32;36;68;32;34;66;23;28;51;0;0;0
De 10 a 14 anys;62;41;103;62;41;103;61;40;101;60;40;100;58;39;97;0;0;0
De 15 a 19 anys;51;51;102;51;51;102;51;51;102;51;51;102;51;51;102;0;0;0
De 20 a 24 anys;55;45;100;55;45;100;55;45;100;54;45;99;51;43;94;0;0;0
De 25 a 29 anys;48;51;99;48;51;99;47;50;97;48;50;98;43;46;89;0;0;0
De 30 a 34 anys;55;60;115;55;59;114;54;59;113;53;58;111;49;56;105;0;1;1
De 35 a 39 anys;60;75;135;60;73;133;59;70;129;59;71;130;50;60;110;0;2;2
De 40 a 44 anys;82;86;168;81;86;167;78;84;162;80;85;165;64;69;133;1;0;1
De 45 a 49 anys;72;63;135;72;62;134;69;59;128;70;60;130;51;45;96;0;1;1
De 50 a 54 anys;54;44;98;53;43;96;51;40;91;50;40;90;40;27;67;1;1;2
De 55 a 59 anys;39;29;68;38;28;66;37;26;63;37;27;64;29;20;49;1;1;2
De 60 a 64 anys;32;26;58;32;26;58;31;26;57;30;26;56;25;23;48;0;0;0
De 65 a 69 anys;30;30;60;30;30;60;30;28;58;30;29;59;24;27;51;0;0;0
De 70 a 74 anys;19;22;41;18;19;37;17;17;34;18;18;36;15;16;31;1;3;4
De 75 a 79 anys;20;25;45;20;25;45;16;23;39;17;22;39;14;18;32;0;0;0
De 80 a 84 anys;8;12;20;7;12;19;5;12;17;5;12;17;4;10;14;1;0;1
De 85 anys i més;5;10;15;5;10;15;4;10;14;4;10;14;4;7;11;0;0;0
Total;759;736;1495;749;722;1471;705;681;1386;700;680;1380;597;585;1182;10;14;24

