﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170486&lang=en
;1999;1989
      Total;;
 explot.;22;45
 UTA;34;46
     Mà d'obra familiar;;
 total;;
  explot.;19;44
 nombre persones;37;70
  UTA;27;38
 titular;;
 nombre persones;19;44
  UTA;16;25
 cònjuge;;
 nombre persones;13;19
 altres familiars;;
  UTA;10;10
   explot.;5;6
 nombre persones;5;7
  UTA;2;4
       Mà d'obra assalariada;;
 total;;
  explot.;8;9
   UTA;7;8
 fixa;;
  explot.;4;4
 nombre persones;6;5
  UTA;5;4
 eventual;;
  explot.;6;7
   UTA;2;4

