﻿Estimacions de població vinculada ETCA i taxa de vinculació
Guissona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:251109&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;6862;813;7675;111,8
2014;6827;805;7632;111,8
2013;6796;786;7582;111,6
2012;6763;800;7563;111,8
2011;6552;806;7358;112,3
2010;6267;805;7072;112,8
2009;6145;688;6833;111,2
2008;5683;661;6344;111,6
2007;5253;630;5883;112,0
2006;5139;577;5716;111,2
2005;4874;555;5429;111,4

