﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171674
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;1;6;0;0;0;2;1;3;0;0;0;1;0;1;15;9;24;3;1;4;4;1;5;5;1;6;0;0;0;35;14;49
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;25;12;37;4;4;8;32;18;50;13;11;24;12;10;22;0;0;0;228;114;342;147;123;270;10;5;15;0;0;0;471;297;768
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;4;0;4
Construcció;16;6;22;1;1;2;1;5;6;0;4;4;1;0;1;0;0;0;75;1;76;9;0;9;35;1;36;0;0;0;138;18;156
Comerç i reparació;35;30;65;1;1;2;11;12;23;5;3;8;8;44;52;0;0;0;23;3;26;1;3;4;1;2;3;0;0;0;85;98;183
Hostaleria;11;17;28;0;0;0;1;2;3;0;4;4;16;30;46;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;30;53;83
Transport i comunicacions;3;1;4;1;0;1;2;2;4;4;4;8;0;1;1;0;0;0;0;1;1;24;1;25;1;0;1;0;0;0;35;10;45
Mediació financera;1;1;2;2;1;3;3;1;4;7;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;13;8;21
Immob, lloguers i ser. emp.;10;7;17;19;7;26;9;12;21;2;11;13;4;0;4;0;0;0;4;0;4;1;2;3;1;2;3;0;0;0;50;41;91
Adm. pública, defensa i SS;1;0;1;8;4;12;10;7;17;8;10;18;6;0;6;1;0;1;3;0;3;0;0;0;5;2;7;1;0;1;43;23;66
Educació;0;1;1;12;46;58;3;2;5;2;0;2;0;4;4;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;19;54;73
Sanitat i serveis socials;3;0;3;8;16;24;1;2;3;1;3;4;1;25;26;0;0;0;0;0;0;0;1;1;1;9;10;0;1;1;15;57;72
Altres serveis;3;12;15;0;3;3;4;7;11;1;2;3;1;12;13;0;0;0;1;1;2;2;1;3;0;1;1;0;0;0;12;39;51
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;9;10;0;0;0;1;10;11
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;113;88;201;56;83;139;80;71;151;43;56;99;50;127;177;17;9;26;341;121;462;189;132;321;62;34;96;1;1;2;952;722;1674

