﻿Coneixement del català dels ocupats per professió (CCO94)
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252402
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;31;31;31;31;25;0
Científics i intel·lectuals;58;58;57;57;57;0
Tècnics i prof. de suport;65;65;63;64;56;0
Empleats administratius;42;42;42;42;35;0
Serveis i venedors;80;80;76;76;63;0
Act. agràries i pesqueres;126;122;114;115;89;4
Indústria i construcció;105;105;100;100;74;0
Instal. ,maquinària, muntadors;57;57;55;55;45;0
Treballadors no qualificats;56;56;51;51;40;0
Forces armades;1;1;1;1;1;0
Total;621;617;590;592;485;4

