﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Bàscara
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170160
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;262;222;1,18
2021;250;210;1,19
2020;247;214;1,15
2019;255;223;1,14
2018;256;223;1,15
2017;262;227;1,15
2016;270;229;1,18
2014;282;232;1,22
2013;275;227;1,21
2012;271;223;1,22
2011;268;219;1,22

