﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Penelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251641
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;2;2;1;0;2;2;0;9
dones;0;0;0;0;0;0;1;0;0;1;0;2
total;0;0;0;0;2;2;2;0;2;3;0;11
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;3;2;5;9;7;4;5;3;0;39
dones;0;0;0;3;2;1;1;1;1;2;0;11
total;0;1;3;5;7;10;8;5;6;5;0;50
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;0;2;11;7;4;9;8;3;3;3;0;50
dones;1;2;5;4;6;9;5;3;1;0;0;36
total;1;4;16;11;10;18;13;6;4;3;0;86
Assalariats eventuals;;;;;;;;;;;;
homes;1;5;2;2;2;0;2;0;0;1;1;16
dones;1;2;4;2;4;2;1;1;0;0;0;17
total;2;7;6;4;6;2;3;1;0;1;1;33
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;8;16;11;13;20;18;7;11;9;1;115
dones;2;4;9;9;12;12;8;5;2;3;0;66
total;3;12;25;20;25;32;26;12;13;12;1;181

