﻿Población. Por año de llegada a España y sexo
Avià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080116&lang=es
;Hombres;Mujeres;Total
2020;3;0;0
2019;6;6;12
2018;3;3;6
2017;6;3;6
2016;0;3;0
2011-2015;6;6;9
2001-2010;33;36;72
1991-2000;3;3;6
1981-1990;3;3;6
Antes de 1981;3;3;3
Siempre ha vivido;1038;1038;2073
Total;1098;1098;2199

