﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vinaixa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252555
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;7;14;0;0;0;7;7;14
De 5 a 9 anys;11;6;17;0;0;0;11;6;17
De 10 a 14 anys;7;3;10;2;1;3;9;4;13
De 15 a 19 anys;7;2;9;1;0;1;8;2;10
De 20 a 24 anys;7;7;14;1;0;1;8;7;15
De 25 a 29 anys;10;7;17;1;1;2;11;8;19
De 30 a 34 anys;13;10;23;1;0;1;14;10;24
De 35 a 39 anys;11;12;23;1;1;2;12;13;25
De 40 a 44 anys;11;15;26;2;0;2;13;15;28
De 45 a 49 anys;15;12;27;3;1;4;18;13;31
De 50 a 54 anys;22;14;36;1;1;2;23;15;38
De 55 a 59 anys;12;13;25;4;1;5;16;14;30
De 60 a 64 anys;16;25;41;1;2;3;17;27;44
De 65 a 69 anys;28;19;47;0;1;1;28;20;48
De 70 a 74 anys;14;17;31;0;0;0;14;17;31
De 75 a 79 anys;13;14;27;1;0;1;14;14;28
De 80 a 84 anys;11;7;18;0;0;0;11;7;18
85 anys o més;10;22;32;0;0;0;10;22;32
Total;225;212;437;19;9;28;244;221;465

