﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Riudellots de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171501
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;849;60;909;24;333;90;132;579;1488
Homes;441;24;465;9;180;45;39;273;738
Dones;411;36;447;15;153;45;90;303;753
Estrangera;123;24;147;0;0;12;78;90;240
Homes;72;12;84;3;0;6;30;39;123
Dones;51;12;63;0;0;6;45;51;114
Total;975;81;1056;27;336;102;210;675;1728
Homes;513;36;549;12;180;48;72;312;864
Dones;462;45;507;15;156;51;138;360;864

