﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Salou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:439057&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;0;0;1;0;1;1;0;1;5;4;9;1;0;1;0;0;0;10;4;14
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;11;1;12;0;0;0;0;0;0;12;1;13
Extracció gas i petroli;7;1;8;1;0;1;0;1;1;4;0;4;1;0;1;0;0;0;18;0;18;0;0;0;31;2;33
Electricitat gas i aigua;9;0;9;0;1;1;1;1;2;0;0;0;2;0;2;0;0;0;16;0;16;0;0;0;28;2;30
Ext. i trans. minerals;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;6;1;7
Indústria química;18;4;22;3;1;4;11;15;26;6;6;12;2;2;4;0;0;0;59;0;59;1;0;1;100;28;128
Const. maquin. mat. elèctric;8;3;11;3;1;4;8;3;11;6;1;7;2;1;3;0;0;0;75;5;80;0;0;0;102;14;116
Material transport;4;0;4;2;0;2;3;1;4;0;0;0;1;0;1;0;0;0;6;0;6;0;0;0;16;1;17
Alimentació i begudes;3;0;3;2;0;2;3;1;4;21;14;35;1;1;2;0;0;0;13;1;14;0;0;0;43;17;60
Tèxtil, cuir i confecció;0;0;0;2;0;2;0;0;0;7;7;14;2;1;3;0;0;0;3;4;7;0;0;0;14;12;26
Suro i fusta;0;0;0;0;0;0;0;0;0;2;1;3;0;2;2;0;0;0;19;0;19;0;0;0;21;3;24
Paper i arts gràfiques;0;0;0;1;0;1;1;2;3;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Plàstics indu. manufact.;7;1;8;3;0;3;1;0;1;9;4;13;0;0;0;0;0;0;11;3;14;0;0;0;31;8;39
Construcció;5;2;7;12;0;12;3;11;14;4;0;4;4;1;5;0;0;0;199;2;201;0;0;0;227;16;243
Comerç i reparació;7;3;10;7;9;16;11;9;20;157;180;337;3;5;8;2;0;2;33;8;41;0;1;1;220;215;435
Hostaleria i restauració;3;1;4;17;8;25;18;19;37;18;20;38;270;148;418;3;0;3;24;3;27;0;0;0;353;199;552
Transport i act. annexes;6;1;7;0;0;0;12;9;21;5;1;6;8;4;12;1;0;1;49;1;50;0;0;0;81;16;97
Comunicacions;1;0;1;0;0;0;6;2;8;3;2;5;2;0;2;0;0;0;14;1;15;0;0;0;26;5;31
Assegurances i finances;3;2;5;15;2;17;48;30;78;16;4;20;7;5;12;1;0;1;3;0;3;0;0;0;93;43;136
Servei empr. lloguers;29;8;37;9;1;10;18;22;40;17;2;19;16;3;19;0;0;0;6;0;6;0;0;0;95;36;131
Adm. pública defensa i SS;9;9;18;0;0;0;31;26;57;2;1;3;15;4;19;2;0;2;4;0;4;13;0;13;76;40;116
Educació i investigació;51;73;124;7;2;9;5;9;14;11;8;19;12;14;26;0;1;1;9;2;11;0;0;0;95;109;204
Sanitat i assis. social;18;34;52;1;0;1;4;11;15;3;2;5;24;10;34;3;0;3;3;0;3;0;0;0;56;57;113
Altres serveis;2;3;5;4;4;8;7;3;10;6;10;16;19;51;70;1;0;1;17;1;18;0;0;0;56;72;128
Total;193;146;339;90;29;119;192;175;367;299;264;563;392;252;644;29;6;35;586;31;617;14;1;15;1795;904;2699

