﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Espluga de Francolí, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430542&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;15;108;135;0;2607;2865
Hombres;9;54;60;0;1293;1413
Mujeres;9;54;75;0;1314;1452
Extranjera;9;9;6;0;351;372
Hombres;3;3;3;0;174;180
Mujeres;3;6;6;0;177;189
Total;24;117;141;0;2955;3237
Hombres;12;57;63;0;1464;1593
Mujeres;12;60;78;0;1491;1644

