﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Guim de la Plana. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251977&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;6;10;11;6;6;5;9;11;12;16;16;11;9;13;10;12;10;11;184
Hombres;4;5;5;3;4;4;2;6;8;11;9;2;6;6;5;5;4;6;95
Mujeres;2;5;6;3;2;1;7;5;4;5;7;9;3;7;5;7;6;5;89
Resto de la Unión Europea;0;0;1;0;1;0;0;2;0;1;1;1;2;0;1;0;0;0;10
Hombres;0;0;1;0;1;0;0;1;0;1;0;0;2;0;0;0;0;0;6
Mujeres;0;0;0;0;0;0;0;1;0;0;1;1;0;0;1;0;0;0;4
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4
Hombres;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;10;14;7;7;5;9;14;12;17;17;12;11;13;11;12;10;11;198
Hombres;4;5;7;4;5;4;2;8;8;12;9;2;8;6;5;5;4;6;104
Mujeres;2;5;7;3;2;1;7;6;4;5;8;10;3;7;6;7;6;5;94

