﻿Nascuts vius segons l'edat de la mare i del pare
Girona. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=mun:170792
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;3;14;2;1;0;0;0;0;1;21
De 20 a 24 anys;0;0;18;45;15;4;5;0;1;7;95
De 25 a 29 anys;0;1;4;55;51;22;12;1;1;5;152
De 30 a 34 anys;0;1;1;23;126;98;29;10;5;5;298
De 35 a 39 anys;0;0;1;6;38;99;59;17;3;6;229
De 40 a 44 anys;0;0;0;0;6;14;37;19;4;8;88
De 45 a 49 anys;0;0;0;0;0;1;1;1;2;2;7
De 50 anys i més;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;5;38;131;237;238;143;48;16;34;890

