﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082191&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;66;15;81
Empresaris agraris sense assalariats;33;8;41
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;3;4
Resta de treballadors d'explt.agràries;114;19;133
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;234;113;347
Empresaris no agraris amb assalariats;458;169;627
Empresaris no agraris sense assalariats;334;205;539
Membres de cooperatives no agràries;13;14;27
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;433;141;574
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;1065;820;1885
Professionals en ocupacions exclusives de l'Administració pública;7;14;21
Resta del personal admin. i comercial;550;1195;1745
Resta del personal dels serveis;329;478;807
Contramestres capataços d'establiments no agraris;62;16;78
Operaris qualificats i especialitzats d'establiments no agraris;809;224;1033
Operaris sense espec. d'establiments no agraris;146;35;181
Professionals de les forces armades;5;0;5
No classificables per condició socioeconòmica;8;29;37
Total;4667;3498;8165

