﻿Població ocupada segons professió i sexe
Montornès del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081363
;Homes;Dones;Total
Directors i gerents;173;..;192
Tècnics científics;152;293;445
Tècnics de suport;673;216;888
Empleats administratius;280;424;704
Treballadors serveis;439;801;1240
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;748;..;861
Instal·ladors i muntadors;445;225;671
Ocupacions elementals;366;474;840
Ocupacions militars;..;..;..
Total;3336;2576;5912

