﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vacarisses
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082917&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1402826;1336;763;1130;1749
2021;1168769;1156;672;971;1494
2020;1120051;1135;666;942;1443
2019;1078972;1119;656;925;1428
2018;1032941;1088;628;901;1395
2017;970802;1046;605;852;1338
2016;931200;1028;604;831;1325
2014;850443;982;600;786;1275
2013;814855;977;599;788;1263
2012;768119;953;587;764;1242
2011;711586;917;581;746;1182

