﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Planes d'Hostoles, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171334
;Per compte d'altri;Per compte propi;Total
04/2024 (p);600;160;760
03/2024 (p);605;160;770
02/2024;605;160;770
01/2024;595;155;750
12/2023;595;155;755
11/2023;595;155;755
10/2023;600;155;755
09/2023;600;155;760
08/2023;595;155;750
07/2023;620;150;770
06/2023;615;150;765
05/2023;600;150;750
04/2023;600;150;750
03/2023;605;150;755
02/2023;600;150;750
01/2023;585;150;740
12/2022;585;150;735
11/2022;590;150;740
10/2022;575;150;725
09/2022;575;145;725
08/2022;565;155;720
07/2022;595;155;750
06/2022;580;155;735
05/2022;565;155;720
04/2022;570;155;725
03/2022;560;160;720
02/2022;560;160;720
01/2022;560;160;725
12/2021;557;163;720
11/2021;539;164;703
10/2021;543;162;705
09/2021;533;163;696
08/2021;541;164;705
07/2021;558;163;721
06/2021;544;163;707
05/2021;514;162;676
04/2021;520;161;681
03/2021;527;161;688
02/2021;521;165;686
01/2021;517;165;682
12/2020;512;166;678
11/2020;519;160;679
10/2020;516;160;676
09/2020;507;159;666
08/2020;499;160;659
07/2020;508;160;668
06/2020;498;160;658
05/2020;483;160;643
03/2020;491;161;652
12/2019;516;160;676
09/2019;509;158;667
06/2019;503;160;663
03/2019;495;160;655
12/2018;490;153;643
09/2018;479;152;631
06/2018;481;152;633
03/2018;488;150;638
12/2017;478;148;626
09/2017;482;153;635
06/2017;470;160;630
03/2017;450;156;606
12/2016;442;153;595
09/2016;446;151;597
06/2016;455;154;609
03/2016;470;152;622
12/2015;464;149;613
09/2015;459;148;607
06/2015;466;150;616
03/2015;472;152;624
12/2014;471;149;620
09/2014;447;149;596
06/2014;444;151;595
03/2014;445;157;602
12/2013;439;157;596
09/2013;421;158;579
06/2013;428;157;585
03/2013;430;169;599
12/2012;414;169;583
09/2012;424;172;596
06/2012;447;180;627
03/2012;485;185;670

