﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Berguedà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:14&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;220;10;10;235
B Indústries extractives;150;0;0;150
C Indústries manufactureres;2575;115;20;2710
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";140;25;5;170
F Construcció;810;40;5;855
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1665;70;20;1755
H Transport i emmagatzematge;345;35;0;385
I Hostaleria;725;40;0;765
J Informació i comunicacions;220;10;10;235
K Activitats financeres i d'assegurances;155;0;0;160
L Activitats immobiliàries;40;0;0;40
M Activitats professionals, científiques i tècniques;540;40;25;600
N Activitats administratives i serveis auxiliars;515;290;0;800
O Administració pública, Defensa i Seguretat Social obligatòria;305;350;630;1285
P Educació;530;435;260;1220
Q Activitats sanitàries i de serveis socials;1290;335;125;1750
R Activitats artístiques, recreatives i d'entreteniment;160;15;0;180
S Altres serveis;180;15;5;195
T Activitats llars;115;15;0;130
U Organismes extraterritorials;0;0;0;0
Total;10710;1830;1115;13655

