﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tarroja de Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252192&lang=es
;2009;1999
      Total;;
 explot.;17;20
 jornades;3244;4860
 UTA;13;14
     Mà d'obra familiar;;
 total;;
  explot.;17;20
 nombre persones;41;26
  jornades;3158;4781
  UTA;13;14
 titular;;
 nombre persones;17;20
  jornades;1519;4415
  UTA;6;13
 altres familiars;;
  explot.;14;5
 nombre persones;24;6
  jornades;1639;366
  UTA;7;2
       Mà d'obra assalariada;;
 total;;
  explot.;2;0
  jornades;46;0
  UTA;0;0
 fixa;;
  explot.;1;0
 nombre persones;1;0
  jornades;45;0
  UTA;0;0
 eventual;;
  explot.;1;0
  jornades;1;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;15
 jornades;40;79
 UTA;0;0

