﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Alt Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806&geo=com:01&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1587,11;2042,35;956,90;..;..;1457,30
2021;1626,88;1518,87;851,72;..;..;1313,39
2020;1615,19;1506,57;789,87;..;..;1263,91
2019;1487,86;1494,39;783,23;..;..;1211,22
2018;1459,06;1428,68;699,94;..;..;1109,43
2017;1404,80;1406,78;625,24;..;..;1042,82
2016;1416,17;1403,61;623,75;..;..;1057,80
2014;1537,06;1397,28;590,87;..;..;989,04
2013;1427,21;1398,77;558,08;..;..;898,92
2012;1341,02;1382,98;548,39;..;..;837,77
2011;1467,49;1011,32;516,51;..;..;781,59

