﻿Immigrants amb més de 3 anys de residència i que treballen a la mateixa branca d'activitat que la inicial
Catalunya
Font: Idescat, a partir de l'Enquesta nacional d'immigrants 2007 de l'INE.
Nota: Immigrant: persona nascuda a l'estranger de 16 anys o més resident en un habitatge familiar, durant un any o més o amb intenció de residir a Espanya durant al menys un any, independentment de la nacionalitat espanyola o estrangera. No inclou menors de 16 anys, ni estrangers de nacionalitat que hagin nascut a Espanya, ni espanyols de naixement nascuts fora d'Espanya que l'any d'arribada no tinguin dos anys d'edat. Aquesta persona s'ha escollit a l'atzar entre la resta de persones de l'habitatge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eni&n=3880
;2007
Agricultura i ramaderia;7346
Pesca;0
Indústries extractives;0
Indústries manufactureres;34698
Electricitat, gas i aigua;403
Construcció;61138
Comerç i reparació;28070
Hostaleria;40083
Transport i comunicacions;9386
Mediació financera;2028
Immobiliàries, lloguers i serveis empresarials;29445
Adm. pública, defensa i SS;2715
Educació;9918
Sanitat i serveis socials;6836
Altres serveis;19603
Personal domèstic;32985
Organismes extraterritorials;257
No hi consta;0
Total;284912

