﻿Població estrangera. Per país de nacionalitat i grup d'edat
Baix Penedès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:12
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;36;51;72;15;3;177
Alemanya;45;30;57;123;111;366
Andorra;6;3;3;0;3;15
Armènia;6;3;6;3;3;18
Àustria;3;0;3;6;9;21
Belarús;12;12;18;21;0;63
Bèlgica;15;9;21;39;33;117
Bòsnia i Hercegovina;0;0;3;0;3;6
Bulgària;15;15;27;39;12;102
Dinamarca;0;0;3;12;6;18
Eslovàquia;0;0;9;6;0;15
Finlàndia;0;3;0;3;3;15
França;45;36;117;138;120;459
Geòrgia;6;6;12;9;6;39
Grècia;3;3;6;3;0;21
Hongria;6;9;18;12;0;45
Irlanda;3;3;6;9;6;27
Itàlia;120;150;315;330;144;1062
Letònia;6;3;9;9;3;33
Lituània;12;9;15;12;3;48
Moldàvia;12;15;9;21;6;60
Montenegro;0;0;3;0;0;3
Noruega;0;3;6;6;0;15
Països Baixos;24;21;30;87;36;201
Polònia;27;21;81;75;18;219
Portugal;18;18;63;75;21;195
Regne Unit;30;18;66;87;75;276
Romania;327;237;525;396;48;1533
Rússia;81;81;168;165;75;567
Sèrbia;3;6;15;6;0;27
Suècia;9;3;18;15;15;63
Suïssa;6;3;6;21;36;75
Txèquia;12;3;18;24;6;63
Ucraïna;132;87;195;165;60;642
Resta de la Unió Europea;18;9;21;9;3;57
Resta d'Europa no UE;3;6;3;6;0;18
Algèria;15;18;21;21;6;81
Camerun;3;0;9;3;0;12
Costa d'Ivori;0;0;0;0;0;0
Egipte;0;6;0;3;0;15
Etiòpia;0;0;0;0;0;0
Gàmbia;3;15;3;0;0;18
Ghana;0;0;3;0;0;9
Guinea;0;0;6;3;0;9
Guinea Equatorial;0;0;3;0;0;9
Guinea-Bissau;0;0;0;0;0;3
Mali;0;3;0;0;0;3
Marroc, el;1338;969;1959;1506;249;6021
Mauritània;0;0;0;0;0;0
Nigèria;3;3;6;3;3;21
Senegal;9;15;36;21;0;81
Tunísia;0;0;6;0;0;3
Resta d'Àfrica;6;6;18;12;0;42
Argentina;72;114;216;198;72;675
Bolívia;3;12;24;18;3;66
Brasil;117;213;300;129;15;777
Canadà;0;3;3;6;0;12
Colòmbia;141;264;384;225;51;1062
Costa Rica;3;3;6;0;0;9
Cuba;15;48;87;90;33;276
El Salvador;3;9;12;3;0;30
Equador;9;30;57;33;15;147
Estats Units d'Amèrica;15;12;27;24;18;93
Guatemala;3;3;3;0;0;9
Hondures;54;81;102;33;3;273
Mèxic;6;15;30;24;3;81
Nicaragua;0;6;12;9;0;27
Panamà;3;0;0;0;0;6
Paraguai;6;33;39;27;6;111
Perú;36;51;114;66;30;300
República Dominicana;15;39;54;36;3;150
Uruguai;27;39;78;87;48;276
Veneçuela;66;99;162;93;48;471
Xile;30;42;78;60;21;234
Resta d'Amèrica;0;0;3;3;0;6
Bangladesh;0;0;3;3;0;3
Corea del Sud;0;0;3;0;0;3
Filipines;6;0;9;3;3;21
Índia;27;30;57;27;6;141
Iran;3;0;3;3;0;12
Israel;0;3;6;6;0;12
Japó;0;3;3;3;3;12
Kazakhstan;6;3;9;6;3;27
Líban;0;0;0;0;0;3
Nepal;0;0;0;0;0;0
Pakistan;87;81;135;72;3;375
Síria;12;3;6;0;0;21
Turquia;0;3;9;3;0;15
Xina;96;90;96;120;15;411
Resta d'Àsia;3;12;15;6;0;36
Austràlia;0;0;3;3;3;9
Resta d'Oceania;0;0;0;0;0;3
Apàtrides;0;0;0;0;0;0
Total;3294;3261;6153;4944;1542;19194

