﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Selva. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:34
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;1;2;0;0;0;3
Professionals científics i intel·lectuals;0;0;3;4;0;0;0;7
Tècnics i professionals de suport;0;2;5;1;1;0;0;9
Empleats oficina, comptables i administratius;1;1;2;3;0;0;0;7
Treballadors restauració, personals i venedors;5;10;11;7;3;0;0;36
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;1;0;2;1;0;0;0;4
Operadors instal·lacions i maquinària, i muntadors;0;0;0;2;0;0;0;2
Ocupacions elementals;1;8;9;6;3;0;1;28
No hi consta;59;107;114;78;28;6;0;392
Total;67;128;147;104;35;6;1;488

