﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Camprodon
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170391
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;955,48;0,00;0,00;955,48
2020;940,22;0,00;0,00;940,22
2019;939,65;0,00;0,00;939,65
2018;992,88;0,00;0,00;992,88
2017;0,00;966,06;0,00;966,06
2016;0,00;956,30;0,00;956,30
2015;0,00;947,85;0,00;947,85
2014;0,00;932,82;0,00;932,82
2013;0,00;921,70;0,00;921,70
2012;..;933,15;..;933,15
2011;..;1005,92;..;1005,92
2010;..;1140,55;..;1140,55
2009;..;1241,28;..;1241,28
2008;..;1440,58;..;1440,58
2007;..;1368,19;..;1368,19
2006;..;1268,48;..;1268,48
2005;..;1361,49;..;1361,49
2004;..;1488,00;..;1488,00

