﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Caldes de Malavella
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:170335
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;295;285;290;320;295;275;295;305;270;260;260;285;255;280
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;5;5;5;5;5;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;5
F Construcció;185;175;170;175;170;165;175;180;175;160;170;175;155;155
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";90;95;100;100;100;120;110;110;110;95;100;95;100;90
H Transport i emmagatzematge;65;60;65;65;60;40;40;40;40;35;40;35;35;35
I Hostaleria;355;310;355;370;350;305;370;370;305;290;315;330;245;240
J Informació i comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;10;10;10;10;10;10;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;20;20;30;30;25;25;25;25;25;20;20;15;20;20
N Activitats administratives i serveis auxiliars;185;180;170;175;175;190;190;185;155;150;155;155;150;140
O Administració pública, Defensa i Seguretat Social obligatòria;85;80;80;80;85;85;80;85;80;80;80;80;80;80
P Educació;10;10;5;5;10;10;5;5;5;5;5;5;5;5
Q Activitats sanitàries i de serveis socials;215;215;220;225;220;210;210;215;210;210;195;195;190;210
R Activitats artístiques, recreatives i d'entreteniment;105;125;105;115;105;135;105;100;95;125;90;95;95;95
S Altres serveis;10;10;10;10;10;10;10;10;10;10;10;10;10;10
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1630;1575;1625;1685;1615;1585;1630;1645;1500;1455;1460;1490;1355;1370

