﻿Població. Per any d'arribada al municipi
Seva
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082690
;2021
2020;276
2019;201
2018;156
2017;123
2016;81
2011-2015;369
2001-2010;780
1991-2000;375
1981-1990;219
Abans de 1981;384
Sempre hi ha viscut;735
Total;3702

