﻿Espècies arbòries forestals
Tona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082830
;1999
   Total;
 total;
 explot.;26
 ha;403
 comercial;
 explot.;1
 ha;58
 no comercial;
 explot.;25
 ha;345
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;4
 ha;42
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;42
         Mixtes;
 total;
 explot.;21
 ha;360
 comercial;
 explot.;1
 ha;58
 no comercial;
 explot.;20
 ha;302

