﻿Atur registrat (a 31 de març). Recomptes
Argentera, l'
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430173
;Atur
2024;5
2023;1
2022;4
2021;4
2020;3
2019;0
2018;0
2017;1
2016;3
2015;5
2014;5
2013;5
2012;12
2011;7
2010;8
2009;4
2008;0
2007;0
2006;0
2005;1
2004;0
2003;1
2002;3
2001;1
2000;1
1999;0
1998;3
1997;1
1996;8
1995;11
1994;8
1993;5
1992;1
1991;6
1990;2
1989;0
1988;4
1987;2
1986;1
1985;2
1984;2
1983;2

