﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Salvador de Guardiola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080983
;2020
    SAU;
 explot.;28
 ha;861
     Terres llaurades;
 total;
 explot.;27
 ha;768
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;24
 ha;678
 guarets (inclou terres sembrades per a adob en verd);
 explot.;16
 ha;59
 conreus llenyosos permanents a l'aire lliure;
 explot.;16
 ha;30
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;8
 ha;93

