﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Salàs de Pallars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251902&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;10;15;150;185
02/2024;10;10;15;145;180
01/2024;10;10;15;145;180
12/2023;10;10;15;145;180
11/2023;10;10;15;140;170
10/2023;10;10;15;135;170
09/2023;10;10;15;135;170
08/2023;10;10;15;130;165
07/2023;10;15;15;135;175
06/2023;10;15;15;135;170
05/2023;10;10;15;130;165
04/2023;10;10;15;130;165
03/2023;10;10;15;135;170
02/2023;10;10;15;140;170
01/2023;10;10;15;135;170
12/2022;10;10;15;140;175
11/2022;10;10;10;135;165
10/2022;10;10;10;130;165
09/2022;10;10;15;130;165
08/2022;10;10;15;135;170
07/2022;10;10;15;135;170
06/2022;10;10;15;125;160
05/2022;10;10;15;130;165
04/2022;10;10;15;130;165
03/2022;10;10;15;130;165
02/2022;10;10;15;125;160
01/2022;10;10;15;120;155
12/2021;14;11;13;124;162
11/2021;14;11;14;123;162
10/2021;15;11;13;126;165
09/2021;14;11;14;124;163
08/2021;14;12;13;130;169
07/2021;14;12;14;133;173
06/2021;15;11;13;127;166
05/2021;14;11;11;121;157
04/2021;14;11;10;120;155
03/2021;13;11;11;121;156
02/2021;13;11;9;117;150
01/2021;12;11;10;114;147
12/2020;12;12;10;115;149
11/2020;12;11;12;115;150
10/2020;13;11;11;114;149
09/2020;13;11;10;115;149
08/2020;13;11;12;115;151
07/2020;11;11;13;113;148
06/2020;11;11;11;106;139
05/2020;12;11;12;109;144
03/2020;14;12;11;113;150
12/2019;14;15;14;116;159
09/2019;13;15;12;105;145
06/2019;15;15;13;117;160
03/2019;12;17;13;118;160
12/2018;11;16;14;113;154
09/2018;11;14;14;112;151
06/2018;12;15;13;115;155
03/2018;12;14;13;119;158
12/2017;13;15;11;118;157
09/2017;14;16;11;115;156
06/2017;13;16;12;118;159
03/2017;11;15;13;117;156
12/2016;13;12;13;117;155
09/2016;13;13;13;119;158
06/2016;13;16;13;120;162
03/2016;12;16;10;117;155
12/2015;12;15;9;113;149
09/2015;12;14;13;109;148
06/2015;15;15;12;110;152
03/2015;16;15;11;110;152
12/2014;13;15;10;115;153
09/2014;12;15;12;110;149
06/2014;11;15;14;111;151
03/2014;14;14;11;110;149
12/2013;13;14;10;111;148
09/2013;13;16;16;107;152
06/2013;14;17;13;108;152
03/2013;14;16;13;107;150
12/2012;14;16;16;115;161
09/2012;12;15;14;118;159
06/2012;10;18;15;110;153
03/2012;10;17;13;113;153

