﻿Població ocupada. Per situació professional, sexe i edat
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252115
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;2;2;4;0;0;0;3;4;7
De 20 a 24 anys;1;0;1;3;0;3;0;0;0;0;0;0;6;3;9;5;8;13;0;0;0;15;11;26
De 25 a 29 anys;0;0;0;8;0;8;0;0;0;0;0;0;6;8;14;1;6;7;0;0;0;15;14;29
De 30 a 34 anys;3;0;3;7;2;9;0;0;0;0;0;0;6;7;13;2;3;5;0;0;0;18;12;30
De 35 a 39 anys;5;1;6;8;2;10;0;0;0;0;0;0;11;9;20;4;3;7;0;0;0;28;15;43
De 40 a 44 anys;4;2;6;11;1;12;0;0;0;0;0;0;4;14;18;0;8;8;0;0;0;19;25;44
De 45 a 49 anys;5;0;5;9;6;15;2;0;2;0;0;0;13;9;22;1;2;3;0;0;0;30;17;47
De 50 a 54 anys;3;2;5;4;1;5;1;0;1;0;0;0;10;2;12;1;1;2;0;0;0;19;6;25
De 55 a 59 anys;4;0;4;11;1;12;0;0;0;0;1;1;5;1;6;0;0;0;0;0;0;20;3;23
De 60 a 64 anys;1;0;1;8;1;9;0;0;0;0;0;0;2;2;4;1;0;1;0;0;0;12;3;15
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Total;26;5;31;70;14;84;3;0;3;0;1;1;65;57;122;17;33;50;0;0;0;181;110;291

