﻿Population. By nationality (continents), sex and five-year age group
Albanyà. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170031&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;7;7;6;7;3;8;9;8;12;8;9;14;9;6;1;6;0;4;124
Males;5;2;3;5;1;5;5;4;8;4;5;8;6;3;1;1;0;1;67
Females;2;5;3;2;2;3;4;4;4;4;4;6;3;3;0;5;0;3;57
Rest of the European Union;1;1;0;0;0;1;0;4;0;3;2;0;0;0;0;0;0;1;15
Males;1;1;0;0;0;1;0;1;0;2;1;0;0;0;0;0;0;1;9
Females;0;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;0;6
Rest of Europe;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Males;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
African;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8;8;7;7;3;9;10;12;14;11;11;14;9;6;1;6;0;5;142
Males;6;3;4;5;1;6;5;5;8;6;6;8;6;3;1;1;0;2;77
Females;2;5;3;2;2;3;5;7;5;5;5;6;3;3;0;5;0;3;64

