﻿Aprofitament de la SAU
Vilanant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172288
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;41
  ha;748;479
 secà;;
 explot.;22;38
 ha;747;456
 regadiu;;
 explot.;12;37
 ha;1;23
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;41
 ha;732;472
 secà;;
 explot.;21;35
 ha;731;448
 regadiu;;
 explot.;12;37
 ha;1;23
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;2
 ha;0;4
 secà;;
 explot.;1;2
 ha;0;4
 regadiu;;
 explot.;1;0
 ha;0;0
 oliverar;;
 total;;
 explot.;6;2
 ha;16;3
 secà;;
 explot.;6;2
 ha;16;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

