﻿Migracions. Totals
Arbeca
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250292
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;53;58;69;60;59;41;53;53;40;61;32;52;53;49;67;55;47;37;49;4;10;34;25;39;32
 emigracions;53;67;47;70;62;64;47;57;78;73;60;58;66;63;64;69;84;79;68;88;88;55;50;45;47
 saldo migratori;0;-9;22;-10;-3;-23;6;-4;-38;-12;-28;-6;-13;-14;3;-14;-37;-42;-19;-84;-78;-21;-25;-6;-15
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;20;13;12;16;8;20;8;8;6;11;9;11;10;7;4;10;6;11;0;0;8;1;17;8
 emigracions;13;17;7;9;10;13;12;2;9;13;5;17;9;4;7;22;14;4;14;10;29;5;11;4;1
 saldo migratori;-3;3;6;3;6;-5;8;6;-1;-7;6;-8;2;6;0;-18;-4;2;-3;-10;-29;3;-10;13;7
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;56 (b);40;24;39;28;21;28;21;18;16;18;38;30;27;29;75;76;52;101;2;30;60;101;20;73
 emigracions;19 (b);144;3;2;60;0;0;3;63;5;20;5;4;3;5;5;23;3;1;1;2;..;..;..;..
 saldo migratori;37;-104;21;37;-32;21;28;18;-45;11;-2;33;26;24;24;70;53;49;100;1;28;..;..;..;..
          Saldo migratori total;34;-110;49;30;-29;-7;42;20;-84;-8;-24;19;15;16;27;38;12;9;78;-93;-79;..;..;..;..

