﻿Conventional family dwellings. By type of dwelling and year of construction
Vidreres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172137&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;0
From 1900 to 1920;57;15;72
From 1921 to 1940;30;15;48
From 1941 to 1950;66;21;87
From 1951 to 1960;57;12;69
From 1961 to 1970;174;30;201
From 1971 to 1980;534;240;774
From 1981 to 1990;375;168;543
From 1991 to 2000;573;264;840
From 2001 to 2010;969;387;1356
From 2011 to 2020;78;45;120
Unknown;126;111;237
Total;3036;1311;4347

