﻿Habitatges principals segons instal·lacions i serveis (III)
Morell, el
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430957&lang=es
;1991
    Telèfon;
 sí;512
 no;184
     Calefacció;
 aparells col·lectiva;51
 aparells aparells individual;99
 aparells aparells aparells mòbils o fixos;426
 aparells aparells aparells aparells total;576
 aparells aparells aparells aparells aparells no;120
        Refrigeració;
 sí;34
 no;662

