﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Terrassa. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082798&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3855;3648;7503;1100;1067;2167;4955;4715;9670
De 5 a 9 años;5240;4884;10124;1066;999;2065;6306;5883;12189
De 10 a 14 años;6215;5804;12019;988;876;1864;7203;6680;13883
De 15 a 19 años;5816;5607;11423;809;680;1489;6625;6287;12912
De 20 a 24 años;5028;4605;9633;1104;1046;2150;6132;5651;11783
De 25 a 29 años;4605;4557;9162;1502;1457;2959;6107;6014;12121
De 30 a 34 años;4914;4806;9720;1715;1951;3666;6629;6757;13386
De 35 a 39 años;5583;5776;11359;1927;1982;3909;7510;7758;15268
De 40 a 44 años;7688;7651;15339;1983;1653;3636;9671;9304;18975
De 45 a 49 años;8720;8603;17323;1512;1240;2752;10232;9843;20075
De 50 a 54 años;7834;7579;15413;949;788;1737;8783;8367;17150
De 55 a 59 años;6717;6986;13703;613;611;1224;7330;7597;14927
De 60 a 64 años;5974;6305;12279;373;409;782;6347;6714;13061
De 65 a 69 años;4699;5376;10075;224;260;484;4923;5636;10559
De 70 a 74 años;4044;4871;8915;125;178;303;4169;5049;9218
De 75 a 79 años;3129;4278;7407;73;102;175;3202;4380;7582
De 80 a 84 años;1952;2885;4837;30;58;88;1982;2943;4925
85 años o más;2075;4289;6364;24;42;66;2099;4331;6430
Total;94088;98510;192598;16117;15399;31516;110205;113909;224114

