﻿Conreus herbacis: conreus farratgers
Castellnou de Seana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250680&lang=en
;1999;1989;1982
     Total;;;
 explot.;30;58;48
 ha;201;222;126
      Secà;;;
 explot.;0;1;1
 ha;0;4;5
       Regadiu;;;
 explot.;30;58;48
 ha;201;218;121
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;6;0
 ha;11;30;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;6;0
 ha;11;30;0
         Alfals;;;
 total;;;
 explot.;29;55;48
 ha;190;191;126
 secà;;;
 explot.;0;1;1
 ha;0;4;5
 regadiu;;;
 explot.;29;55;48
 ha;190;187;121
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;1
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;1
 ha;0;0;1

