﻿Cadastre immobiliari urbà
Castellar de la Ribera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250642
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;94;2357;25077
2021;1994;94;2392;25450
2020;1994;94;2431;25859
2019;1994;94;2431;25859
2018;1994;95;2437;25657
2017;1994;98;2464;25146
2016;1994;79;775;9809
2015;1994;78;628;8052
2014;1994;78;628;8052
2013;1994;78;628;8052
2012;1994;76;539;7095
2011;1994;76;539;7095
2010;1994;76;539;7095
2009;1994;75;534;7118
2008;1994;75;523;6978
2007;1994;75;513;6842
2006;1994;74;471;6363

