﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Cellera de Ter, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171899&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;68;67;15;1;0;68
Total primer grau;131;130;128;122;0;131
EGB 1a.etapa;131;130;128;122;0;131
Educació especial;0;0;0;0;0;0
Total segon grau;221;220;219;218;0;221
EGB 2a etapa;90;90;89;89;0;90
FP 1r grau;19;19;19;18;0;19
FP 2n grau;26;25;25;25;0;26
BUP i COU;72;72;72;72;0;72
Altres ensenyaments 2n grau;14;14;14;14;0;14
Total tercer grau;66;66;66;65;0;66
Arquitectura i eng. tècniques;9;9;9;9;0;9
Altres escoles universitàries;29;29;29;29;0;29
Facul. o col. univ. 1r, 2n cicle;24;24;24;23;0;24
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;23;19;20;17;1;24
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;23;19;20;17;1;24

