﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Celoni
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082021
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1090;1260;910;3030;6295
12/2023 (p);1060;1325;1040;2265;5685
09/2023 (p);1080;1265;1160;2780;6285
06/2023 (p);1125;1230;1080;2945;6380
03/2023 (p);1110;1200;1300;2910;6515
12/2022 (p);1085;1200;1395;2330;6005
09/2022 (p);1075;1190;1400;2945;6610
06/2022 (p);1055;1270;1215;3220;6760
03/2022 (p);1060;1305;1500;3080;6945
12/2021 (p);1080;1270;1480;2500;6335
09/2021 (p);1085;1220;1445;3265;7015
06/2021 (p);1120;1245;1330;2970;6670
03/2021 (p);1080;1225;1385;2330;6020
12/2020 (p);1125;1245;1300;1720;5390

