﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Regencós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171447&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;866,68;601,69;..;..;758,27
2021;..;764,03;531,43;..;..;668,87
2020;..;726,05;505,57;..;..;630,19
2019;..;705,83;495,06;..;..;621,52
2018;..;626,70;462,30;..;..;554,37
2017;..;614,95;447,48;..;..;554,15
2016;..;643,69;438,42;..;..;553,37
2014;..;630,24;427,66;..;..;552,32
2013;..;641,48;441,28;..;..;569,41
2012;..;604,59;427,66;..;..;539,72
2011;..;605,57;394,77;..;..;541,69

