﻿Eleccions municipals. Dades generals
Navès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251462
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;223;162;134;21;7;72,6;27,4
2015;232;180;171;2;7;77,6;22,4
2011;223;196;188;6;2;87,9;12,1
2007;236;163;127;24;12;69,1;30,9
2003;243;216;213;2;1;88,9;11,1
1999;239;204;194;6;4;85,4;14,6
1995;245;211;209;0;2;86,1;13,9
1991;251;217;214;1;2;86,5;13,6
1987;256;173;151;16;6;67,6;32,4
1983;299;217;214;0;3;72,6;27,4
1979;374;250;250;0;0;66,8;33,2

