﻿Habitatges construïts de nova planta
Olesa de Montserrat
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081477&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;26;0;77;67
2021;25;111;0;40;6
2020;0;7;0;11;30
2019;0;82;0;65;26
2018;0;16;0;4;3
2017;0;54;0;2;1
2016;0;2;0;3;1
2015;0;1;0;4;2
2014;0;2;0;5;1
2013;0;1;0;17;19
2012;0;3;0;9;3
2011;0;51;0;41;14
2010;0;3;0;37;14
2009;0;40;0;53;99
2008;0;9;1;158;145
2007;0;298;0;243;221
2006;0;238;0;234;228
2005;0;595;19;231;225
2004;19;273;0;324;322
2003;1;320;10;301;330
2002;10;387;20;361;306
2001;20;272;91;481;586
2000;0;604;0;363;374
1999;105;553;18;249;237
1998;47;419;12;167;167
1997;62;194;63;73;107
1996;76;171;121;108;217
1995;40;184;10;57;70
1994;0;107;17;62;89
1993;109;81;24;99;111
1992;24;108;0;118;116

