﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llacuna, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081043&lang=es
;2009;1999
      Total;;
 explot.;68;68
 jornades;14724;23906
 UTA;59;94
     Mà d'obra familiar;;
 total;;
  explot.;63;63
 nombre persones;136;137
  jornades;9826;14923
  UTA;38;54
 titular;;
 nombre persones;63;63
  jornades;6619;8889
  UTA;24;31
 altres familiars;;
  explot.;45;41
 nombre persones;73;74
  jornades;3207;6034
  UTA;14;23
       Mà d'obra assalariada;;
 total;;
  explot.;26;30
  jornades;4589;8916
  UTA;20;39
 fixa;;
  explot.;17;6
 nombre persones;25;28
  jornades;2531;5172
  UTA;11;23
 eventual;;
  explot.;11;27
  jornades;2058;3744
  UTA;9;16
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;22
 jornades;309;67
 UTA;1;0

