﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilanova de Sau
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:083036&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;94277;1224;783;974;1517
2021;82287;1069;690;862;1226
2020;83038;1065;686;887;1241
2019;75689;1023;677;820;1200
2018;73606;995;657;802;1180
2017;71193;962;638;784;1142
2016;65617;994;636;789;1188
2014;62422;932;633;697;1039
2013;57747;902;614;667;1019
2012;56411;881;602;654;1000
2011;54516;894;613;741;993

