﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Roses
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171523&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;405;505;3445;4355
12/2023 (p);5;390;485;2495;3370
09/2023 (p);5;405;485;3995;4885
06/2023 (p);5;415;500;4655;5570
03/2023 (p);5;380;530;2935;3850
12/2022 (p);5;380;505;2425;3310
09/2022 (p);5;395;485;3645;4525
06/2022 (p);5;405;510;4475;5390
03/2022 (p);0;395;530;2615;3540
12/2021 (p);0;380;455;2300;3135
09/2021 (p);0;390;450;3285;4125
06/2021 (p);0;415;500;3885;4800
03/2021 (p);0;400;490;2365;3255
12/2020 (p);0;410;460;2180;3055

