﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Martorelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081154&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;618;54;66;0;0;741
2 plantas;30;108;84;0;0;219
3 plantas;3;9;141;0;0;153
4 plantas;0;0;237;0;0;237
5 plantas;0;0;318;0;0;321
6 plantas;0;0;60;0;0;60
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;3;0;0;87;6;96
Total;654;171;909;90;6;1827

