﻿Components de la RFDB: principals recursos (+) i usos (−)
Santa Cristina d'Aro
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:171812
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);83007;35315;20068;25789;18892;99479;60,0;25,5;14,5;57,7;42,3;z
2020;72937;30777;20684;23510;18914;87763;58,6;24,7;16,6;55,4;44,6;z
2019;73037;32574;15739;22442;15871;87263;60,2;26,8;13,0;58,6;41,4;z
2018;65989;31140;14281;19919;14798;83530;59,2;28,0;12,8;57,4;42,6;z
2017;60340;31520;13534;18426;13639;77601;57,3;29,9;12,8;57,5;42,5;z
2016;57429;29734;13484;17470;12705;74121;57,1;29,5;13,4;57,9;42,1;z
2015;54500;27022;13182;16477;11623;70724;57,5;28,5;13,9;58,6;41,4;z
2014;52942;27909;13318;16481;12442;69143;56,2;29,6;14,1;57,0;43,0;z
2013;52608;27214;13673;16269;11251;69301;56,3;29,1;14,6;59,1;40,9;z
2012;52680;26307;13649;16199;12522;66231;56,9;28,4;14,7;56,4;43,6;z
2011;55638;27359;12994;16932;11471;70660;58,0;28,5;13,5;59,6;40,4;z
2010;59982;26394;16215;17789;11598;76824;58,5;25,7;15,8;60,5;39,5;z

