﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Segrià. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:33&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;322;36;3;0;361
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;312;125;22;1;460
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;29;3;2;0;34
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;7;5;0;62
F Construcció;602;130;16;1;749
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1503;270;33;3;1809
H Transport i emmagatzematge;309;69;21;5;404
I Hostaleria;532;101;5;2;640
J Informació i comunicacions;104;35;7;0;146
K Activitats financeres i d'assegurances;139;9;5;1;154
L Activitats immobiliàries;157;2;0;0;159
M Activitats professionals, científiques i tècniques;525;63;8;0;596
N Activitats administratives i serveis auxiliars;289;73;27;4;393
O Administració pública, Defensa i Seguretat Social obligatòria;153;71;29;9;262
P Educació;131;61;22;4;218
Q Activitats sanitàries i de serveis socials;192;75;31;10;308
R Activitats artístiques, recreatives i d'entreteniment;120;30;4;0;154
S Altres serveis;415;31;0;0;446
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";31;0;0;0;31
U Organismes extraterritorials;0;0;0;0;0
Total;5915;1191;240;40;7386

