﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:13&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;5678;61021;82675;805;1424851;1575030
Hombres;3387;29790;38754;382;660454;732767
Mujeres;2291;31231;43921;423;764397;842263
Extranjera;2112;8781;19957;357;371909;403116
Hombres;1245;4222;9005;189;191005;205666
Mujeres;867;4559;10952;168;180904;197450
Total;7790;69802;102632;1162;1796760;1978146
Hombres;4632;34012;47759;571;851459;938433
Mujeres;3158;35790;54873;591;945301;1039713

