﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Alpicat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250236&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;879;75;954;18;39;387;162;606;1557
Homes;513;48;561;12;24;192;93;321;882
Dones;366;27;393;3;15;198;66;282;675
Casat;1872;102;1974;54;498;6;225;783;2757
Homes;957;27;984;27;324;0;36;387;1377
Dones;915;75;990;30;177;3;186;396;1383
Vidu;45;3;48;6;150;0;102;258;300
Homes;15;0;15;3;42;0;0;45;57
Dones;33;3;36;6;108;0;99;213;246
Separat o divorciat;276;18;294;15;45;0;24;84;381
Homes;135;9;144;3;24;0;12;39;186
Dones;138;9;147;12;21;0;12;45;192
No hi consta;33;6;39;6;3;6;54;69;105
Homes;18;3;21;3;3;0;30;36;57
Dones;15;3;18;3;0;0;24;27;45
Total;3102;207;3309;96;735;399;564;1794;5100
Homes;1638;90;1728;45;417;195;174;831;2559
Dones;1464;117;1581;51;318;201;390;960;2541

