﻿Creixement per mil habitants
Sant Boi de Llobregat
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=mun:082009&lang=en
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;6,33;-2,31;8,38;0,26
2021;-5,78;-1,73;-4,21;0,16
2020;-6,17;-2,84;-3,34;..
2019;10,95;-0,70;11,65;..
2018;9,22;0,56;8,67;..
2017;6,38;1,24;5,13;..
2016;1,38;0,78;0,60;..
2015;1,79;1,61;0,17;..
2014;-5,59;2,49;-8,08;..
2013;-3,14;1,97;-5,11;..
2012;-2,58;2,68;-5,26;..
2011;-3,24;3,01;-6,25;..
2010;6,31;4,84;1,46;..
2009;4,12;4,81;-0,68;..
2008;14,15;4,79;9,36;..
2007;8,98;4,66;4,32;..
2006;1,06;4,13;-3,07;..
2005;1,93;3,51;-1,59;..
2004;2,98;4,07;-1,09;..
2003;3,13;3,27;-0,14;..
2002;3,90;3,80;0,10;..
2001;4,74;5,20;-0,46;..
2000;-0,62;3,40;-4,03;..
1999;-0,27;2,45;-2,72;..
1998;4,45;2,06;2,39;..
1997;7,07;2,34;4,73;..
1996;-1,92;2,32;-4,25;..
1995;1,42;2,47;-1,05;..
1994;-0,32;2,63;-2,95;..
1993;-1,03;3,40;-4,42;..
1992;-1,01;3,04;-4,05;..
1991;0,83;3,12;-2,29;..
1990;4,07;4,03;0,04;..
1989;6,34;4,13;2,21;..
1988;6,47;4,73;1,74;..
1987;6,21;5,55;0,65;..
1986;7,59;6,30;1,29;..

