﻿Indicators on dwellings
Pallejà
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081574&lang=en
;2021
Proportion of main dwellings (%);90,2
Proportion of non-main dwellings (%);9,8
Proportion of main dwellings owned (%);80,3
Proportion of main dwellings rented (%);13,7
Proportion of main dwellings in other tenure status (%);6,1
Proportion of main dwellings up to 45 m2 (%);3,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);18,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);42,5
Proportion of main dwellings from 91 m2 to 120 m2 (%);15,3
Proportion of main dwellings over 120 m2 (%);20,2
Proportion of main dwellings built up to 1950 (%);4,5
Proportion of main dwellings built from 1951 to 1970 (%);15,7
Proportion of main dwellings built from 1971 to 1980 (%);19,5
Proportion of main dwellings built from 1981 to 2000 (%);35,8
Proportion of main dwellings built in 2001 or later (%);23,8

