﻿Viviendas principales. Por tipo de edificio y superficie útil
Moià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081385&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;6;0;0;9
De 31 a 45 m²;6;0;75;0;0;81
De 46 a 60 m²;27;0;207;0;0;234
De 61 a 75 m²;72;15;294;18;0;399
De 76 a 90 m²;93;21;171;3;0;291
De 91 a 105 m²;159;36;84;12;0;291
De 106 a 120 m²;135;33;54;3;0;222
De 121 a 150 m²;243;33;60;18;0;357
De 151 a 180 m²;180;6;21;3;0;210
Más de 180 m²;297;12;6;0;0;315
No consta;0;3;0;6;6;15
Total;1212;165;975;66;9;2427

